number,situation,global_estimated_value,opening_date,object_bidding
04.02/2022-D,7,13853.62,2022-01-19,AQUISICAO DE PECAS E SERVICOS DESTINADOS AO VEICULO PLACA: PNL0567 PARA   MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL-FUNDEB 30% DO MUNICIPIO DE   ARARENDA-CE.
04.03/2022-D,7,4700.00,2022-01-19,AQUISICAO DE PECAS E SERVICOS DESTINADOS AO VEICULO PLACA: PNL0567 PARA    MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL-FUNDEB 30% DO MUNICIPIO DE    ARARENDA-CE.
04.01/2022-D,7,14957.33,2022-01-18,"AQUISICAO DE PECAS DESTINADO AOS ONIBUS DE PLACA PMV 6651 E OCQ 3292, PARA   AUXILIAR NA MANUTENCAO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL-FUNDEB 30% DO   MUNICIPIO DE ARARENDA-CE"
03.02/2022-D,7,11200.00,2022-01-17,AQUISICAO DE PLACAS DE RUA E NUMEROS DE CASAS PARA ATENDER AS NECESSIDADES DA   PREFEITURA MUNICIPAL DE ARARENDA-CE
02.01/2022-D,7,6000.00,2022-01-17,"CONTRATACAO DE EMPRESA ESPECIALIZADA EM CESSAODE DIREITO DE USO (LOCACAO) DOS   SISTEMAS INTEGRADOS DE SITE INSTITUCIONAL, COM ESPECIFICACOES TECNICAS E   CARACTERISTICAS MINIMA, BEM COMO CONTRATACAO DE SERVICOS DE HOSPEDAGEM."
01/2021-ADES,7,202225.00,2022-01-03,"CONTRATACAO DE EMPRESA ESPECIALIZADA EM VEICULACAO DE PUBLICIDADE LEGAL, DE  INTERESSE DE DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA/CE."
00.01-2022-PP,7,1720452.00,2022-01-03,"LOCACAO DE VEICULOS E MAQUINAS PESADAS, DESTINADOS A MANUTENCAO DAS  ATIVIDADES EM DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA - CE"
05/2021-TP,7,248436.00,2022-01-03,"CONTRATACAO DE SERVICO TECNICO ESPECIALIZADOS EM ASSESSOIA E CONSULTORIA   CONTABIL, PARA ATENDER AS NECESSIDADES DAS UNIDADES ADMINISTRATIVAS DO   MUNICIPIO DE ARARENDA-CE"
04.06/2022-D,7,27960.00,2022-01-03,LOCACAO DE VEICULO TIPO PICKUP A MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE   EDUCACAO DO MUNICIPIO DE ARARENDA-CE
00.02/2022-PP,7,2938100.00,2022-01-03,AQUISICAO DE COMBUSTIVEIS DERIVADOS E AFINS DESTINADOS A MANUTENCAO DAS  ATIVIDADES DE TODA A FROTA DE VEICULOS DO MUNICIPIO DE ARARENDA ? CE.
00.01/2022-PP,7,1558200.00,2022-01-03,"LOCACAO DE VEICULOS E MAQUINAS PESADAS, DESTINADOS A MANUTENCAO DAS ATIVIDADES  EM DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA - CE"
04.04/2022-D,7,16800.00,2022-01-03,CONTRATACAO DE SERVICOS DE ASSESSORIA TECNICA ADMINISTRATIVA ESPECIALIZADA NO   SETOR DE RECURSOS HUMANOS DA SECRETARIA DE EDUCACAO DO MUNICIPIO DE   ARARENDA-CE
03.01/2022-D,7,16800.00,2022-01-03,CONTRATACAO DE SERVICOS DE ASSESSORIA TECNICA ADMINISTRATIVA ESPECIALIZADA NO   SETOR DE RECURSOS HUMANOS DA SECRETARIA DE ADMINISTRACAO E FINANCAS  DO  MUNICIPIO DE ARARENDA-CE
04.01/2021-CC,7,72513.11,2021-12-27,CONTRATACAO DE EMPRESA PARA CONTRUCAO DE UM ESTACIONAMENTO EM FRENTE A ANEXO DA  SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA - CE
04.13/2021-D,7,14500.00,2021-12-14,AQUISICAO DE BLUSAS DESTINADOS AOS PROFISSIONAIS DA SECRETARIA DE EDUCACAO DO   MUNICIPIO EM ALUSAO AO ANIVERSARIO DA EMANCIPACAO POLITICA DO MUNICIPIO DE   ARARENDA-CE
04.14/2021-D,7,44980.00,2021-12-13,AQUISICAO DE UNIFORME ESCOLAR DESTINADOS AOS ALUNOS DA REDE PUBLICA DE ENSINO  DO MUNICIPIO DE ARARENDA ? CE
09.01-2021-D,7,31300.00,2021-12-13,"SERVICOS DE ORGANIZACAO DE EVENTOS ALUSIVOS A COMEMORACAO DA EMANCIPACAO  POLITICA (SEMANA DO MUNUCIPIO 18 A 21 DE DEZEMBRO), NO MUNICIPIO DE ARARENDA ?  CE"
08.01/2021- CC,7,131230.00,2021-12-01,AQUISICAO DE CESTAS BASICAS DESTINADAS A DISTRIBUICAO GRATUITA A PESSOAS  RECONHECIDAMENTE CARENTES DO MUNICIPIO DE ARARENDA - CE
04.03-2021-PE,7,276933.00,2021-12-01,"AQUISICAO DE PNEUS DESTINADOS A MANUTENCAO DAS ATIVIDADES DO PROGRAMA  NACIONAL  DE APOIO AO TRANSPORTE DO ESCOLAR-PNAT, DO MUNICIPIO DE ARARENDA-CE"
04/2021-TP,7,1835255.69,2021-12-01,CONTRATACAO DE EMPRESA PARA EXECUCAO DE SERVICO DE PAVIMENTACAO EM PEDRA TOSCA  E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DE VARIAS LOCALIDADES DO  MUNICIPIO DE ARARENDA ? CE
04.12/2021-D,7,4892.00,2021-11-17,AQUISICAO DE MATERIAL PERMANENTE DESTINADO A ESCOLA DA LAGOA DO PEIXE  VINCULADA A SECRETARIA DE EDUCACAO DO   MUNICIPIO DE ARARENDA-CE
02.01/2021-PP,7,858850.00,2021-11-17,REGISTRO DE PRECOS VISANDO FUTURAS E EVENTUAIS CONTRATACOES DE SERVICOS PARA  EXECUCAO DE EVENTOS ARTISTICOS E FESTIVIDADES DE INTERESSE DO MUNICIPIO DE  ARARENDA-CE
04.10/2021-PP,7,900000.00,2021-11-12,"REGISTRO DE PRECOS VISAN UMA EVENTUAL AQUISICAO DE EQUIPAMENTOS DIVERSOS  (MOBILIARIO ESCRITORIO E ESCOLAR  ELETRO ELETRONICO  INFORMATICA) DESTINADOS A MANUTENCAO DAS ATIVIDADES DAS EQUIPES PEDAGOCIAS  (SECRETARIA DE EDUCACAO E SECRETARIAS DAS ESCOLAS), E MANUTENCAO DAS ATIVIDADES  DO ENSINO FUNDAMENTAL E DO ENSINO INFANTIL DO MUNICIPIO DE ARARENDA ? CE"
05.19/2021-D,7,4100.00,2021-10-28,SERVICO DE MANUTENCAO CORRETIVA NOS APARELHOS HOSPITALARES COMO NO AUTOCLAVE  E  PROCESSADORES DE FILME COMO SUBSTITUICAO DE PECAS PUR. RESISTENCIAL  SENSORES  DE NIVEL EIXO PRINCIPAL E REVISAOGERAL NA PARTE ELETRICA. NO  HOSPITAL  FRANCISCO MOURAO LIMA DO MUNICIPIO DE ARARENDA-CE
04.11/2021-D,7,2400.00,2021-10-26,"CONTRATACAO DE EMPRESA PARA PRESTACAO DE SERVICO DE ACESSO A INTERNET, COM   FORNECIMENTO E SUPORTE TECNICO DE LINK DE 5B PARA ESCOLA ANTONIO DE SOUSA   BARROS DE ARARENDA-CE"
06.06/2021-D,7,6340.00,2021-10-26,SERVICO DE MANUTENCAO DO FUNCIONAMENTO DO DESSALINIZADOR NA LOCALIDADE DE   LAGOA DOS BOIS DISTRITO DO MUNICIPIO DE ARARENDA-CE.
05.18/2021-D,7,1200.00,2021-10-26,CONTRATACAO DE EMPRESA PARA PRESTACAO DE SERVICO DE ACESSO A INTERNET COM    FORNECIMENTO E SUPORTE TECNICO DE LINK DE 5B PARA DISTRIBUICAO DOS PSF   DE RAMADINHA E ASSENTAMENTO VITORIA DO MUNICIPIO DE ARARENDA-CE
04.09/2021-PE,7,15300600.00,2021-10-18,REGISTRO DE PRECO PARA EVENTUAIS AQUISICOES DE VEICULOS 0KM DESTINADOS A  MANUTENCAO DAS ATIVIDADES DA REDE PUBLICA DE ENSINO MUNICIPAL DO MUNICIPIO DE  ARARENDA ? CE
03/2021-TP,7,517365.58,2021-10-15,"CONTRATACAO DE EMPRESA PARA EXECUCAO DE SERVICO DE PAVIMENTACAO EM PEDRA  TOSCA  E DRENAGEM SUPERFICIAL EM MEIO-FIO DE CONCRETO EM RUAS DAS LOCALIDADES  DE BOA  VISTA LAGOA DE DENTRO E NA SEDE DO MUNICIPIO DE ARARENDA - CE, MAPP No  4989"
05.17/2021-D,7,55000.00,2021-10-14,"CONTRATACAO DE SERVICOS DE CONFECCAO DE PROTESES DENTARIAS, DESTINADOS A   PESSOAS RECONHECIDAMENTE CARENTES DO MUNICIPIO DE ARARENDA-CE."
06.02/2021-CC,7,160825.14,2021-10-11,"CONTRATACAO DE EMPRESA (AS) PARA A EXECUCAO DE DIVERSAS CONSTRUCOES E REFORMAS  (CAIXAS DAGUA, CANTEIRO CENTRAIS E 02 WCS, NO MUNICIPIO DE ARARENDA-CE,  CONFORME PROJETOS EM ANEXO AO EDITAL"
02.04/2021-D,7,2104.13,2021-10-05,"AQUISICAO DE MATERIAL DE INFORMATICA, DESTINADO AO GABINETE DO PREFEITO DO  MUNICIPIO DE ARARENDA-CE"
04.08/2021-PE,7,167627.00,2021-10-04,"REGISTRO DE PRECO VISANDO UMA FUTURA AQUISICAO DE EQUIPAMENTOS DE PROTECAO  INDIVIDUAL  MATERIAL DE LIMPEZA E DESINFECCAO  E OUTROS MATERIAIS E EQUIPAMENTOS, DESTINADOS A PROTECAO DE FUNCIONARIOS QUE  AUXILIAM NA EXECUCAO DOS SERVICOS DA ESTRUTURA EDUCACIONAL E PARA OS ALUNOS DA  REDE PUBLICA DE ENSINO MUNICIPAL EM MEIO A PANDEMIA DO COVID ? 19."
05.16/2021-D,7,3450.00,2021-09-29,AQUISICAO DE SERVICO DE PLOTAGEM EM VEICULO MERCEDES VAN SPRINTER CONSORCIO   PUBLICO DE SAUDE DA MICRORREGIAO CRATEUS.
06.05/2021-D,7,15000.00,2021-09-22,CONTRATACAO DE SERVICO DE PROSPECCAO GEOGRAFICA APLICADA PARA A CONSTRUCAO DE   20(VINTE) POCOS PROFUNDOS JUNTO A SECRETARIA DE OBRAS DO MUNICIPIO DE   ARARENDA-CE
09.01/2021-D,7,20095.00,2021-09-20,"ESTRUTURA DE 18 TUBOS DE POLEGADAS, COM DUAS REDES NAS LATERIAS COM DIMENSOES   DE 5,50X40M E DOIS FUNDOS COM DIMENSOES DE 26X5,5 E UM TETO DE 26X40M E MAIS   UM PAR DE REDE TRAVE DE 2X3M COM TODA INTALACAO INCLUSA."
04.09/2021-D,7,7000.00,2021-09-15,AQUISICAO DE PECAS E SERVICO PARA CONSERTO DA BOMBA DE ALTA PRESSAO DO VEICULO  MICRO   ONIBUS PLACA HXU-4218.
04.04/2021-PE,7,4078880.00,2021-09-09,REGISTRO DE PRECO PARA FUTURAS E EVENTUAIS AQUISICAO DE VEICULOS 0KM  MICRO-ONIBUS DESTINADOS AO TRANSPORTE DE ALUNOS DA REDE PUBLICA DE ENSINO DO  MUNICIPIO DE ARARENDA - CE
03.07/2021-D,7,1800.00,2021-09-08,AQUISICAO DE UM ARMARIO DE ACO DESTINADO A CONZINHA DA PREFEITURA VINCULADO A   SECRETARIA DE ADMINISTRACAO E FINANCAS DO MUNICIPIO DE ARARENDA-CE
04.10/2021-D,7,15000.00,2021-09-01,Contratacao de empresa para servicos de armazenamento digital incluindo    locacao de software junto a secretaria de educacao do municipio de   Ararenda-Ce.
05.15/2021-D,7,4600.00,2021-09-01,SERVICOS CIRUGICOS (DESVIO DE SEPTO NASAL) EM PACIENTE DO MUNICIPIO DE   ARARENDA-CE
04.02-2021-PE,7,258600.00,2021-09-01,AQUISICAO DE MATERIAL DE CONSUMO E PERMANENTE (ELETROELETRONICO INFORMATICA E  MOBILIARIO)  DESTINADO A MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE EDUCACAO DO  MUNICIPIO  DE ARARENDA-CE.
0508-2021-PE,7,26700.00,2021-09-01,AQUISICAO DE MATERIAIS DE CONSUMO (MATERIAL DE EXPEDIENTE) E EQUIPAMENTOS   PERMANENTES (INFORMATICA ELETROELETRONICO) DESTINADOS A MANUTENCAO DOS SERVICOS   DA ASSISTENCIA FARMACEUTICA DO MUNICIPIO DE ARARENDA - CE
06.02/2021-PP,7,448900.00,2021-08-31,"AQUISICAO DE VEICULO AUTOMOTOR TIPO PICKUP. 4X4 CABINE DUPLA ABERTA DIESEL  2021/ 2021 EQUIPADA COM CESTO AEREO COMPLETO DE ALCANCE MAXIMO DE TRABALHO  VERTICAL DE 10 (DEZ) METROS, CAPACIDADE DE ATE 136KGF/CESTO, GIRO INFINITO E  TRABALHO EM LINHAS ENERGIZADAS DE ATE 46KV PARA TENSAO DE TRABALHO DE CATEGORIA  B OU C"
06.03/2021-D,7,91758.46,2021-08-30,"CONTRATACAO SE SERVICOS DE REBOBINAGEM E RECUPERACAO DE MOTORES E BOMBAS   SUBMERSAS E PAINEL DE COMANDO, PARA SUPRIMENTO DAS NECESSIDADES DA REDE   HIDRAULICA DA PREFEITURA MUNICIPAL DE ARARENDA-CE"
05.12/2021-PE,7,168922.00,2021-08-26,AQUISICAO DE MATERIAL PERMANENTE E CONSUMO (ELETROELETRONICO INFORMATICA E  MOBILIARIO) DESTINADO A MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE SAUDE DO  MUNICIPIO DE ARARENDA-CE.
05.11/2021-PE,7,255000.00,2021-08-18,SERVICOS MEDICOS COMPEENDENDO PROCEDIMENTOS CIRURGICOS DESTINADOS A ATENDER  PACIENTES DO MUNICIPIO DE ARARENDA ? CE
04.03/2021-PE,7,276933.00,2021-08-17,"AQUISICAO DE PNEUS DESTINADOS A MANUTENCAO DAS ATIVIDADES DO PROGRAMA NACIONAL  DE APOIO AO TRANSPORTE DO ESCOLAR ? PNAT, DO MUNICIPIO DE ARARENDA - CE."
04.08/2021-D,7,14440.00,2021-08-17,SERVICOS DE MANUTENCAO DOS ACENTOS DOS ONIBUS ESCOLAR DO MUNICIPIO DE  ARARENDA-CE
05.14/2021-D,7,6228.90,2021-08-16,"INSTALACAO DE CAMERAS DE SEGURANCA NO HOSPITAL FRANCISCO MOURAO LIMA, VINCULADO  NA SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE."
05.10/2021-PE,7,23277.74,2021-08-11,"AQUISICAO DE MATERIAIS ODONTOLOGICOS COM CONTRATACAO DE SERVICOS DE CONFECCAO  DE PROTESES DENTARIAS, DESTINADOS A PESSOAS RECONHECIDAMENTE CARENTES DO  MUNICIPIO DE ARARENDA - CE"
05.13/2021-D,7,80520.00,2021-08-10,"CONTRATACAO DE SERVICOS DE CONFECCAO DE PROTESES DENTARIAS, DESTINADOS A  PESSOAS RECONHECIDAMENTE CARENTES DO MUNICIPIO DE ARARENDA-CE."
06.01/2021-CC,7,192844.41,2021-08-03,"CONSTRUCAO DE SISTEMA DE ABASTECIMENTO DE AGUA NA LOCALIDADE DE FAZENDA NOVA,  NO MUNICIPIO DE ARARENDA - CE"
02/2021-TP,7,541799.75,2021-08-03,CONTRATACAO DE EMPRESA PARA EXECUCAO DE SERVICO DE AMPLIACAO DE CANAL SITUADO  NA RUA ANTONIO SOARES MOURAO NA SEDE DO MUNICIPIO DE ARARENDA - CE
06.04/2021-D,7,11650.00,2021-08-02,"Servico de locacao de veiculo tipo pikup cabine simples, carroceria aberta  destinada a auxiliar nas atividades da secretaria de obras do municipio de  Ararenda-ce."
05.12/2021-D,7,152543.00,2021-08-02,Aquisicao de materiais de consumo destinados ao centro fisioterapeutico do  municipio de Ararenda-Ce.
04.02/2021-PE,7,258600.00,2021-07-26,AQUISICAO DE MATERIAL DE CONSUMO (GENEROS ALIMENTICIOS;LIMPEZA; EXPEDIENTE E  INFORMATICA) E MATERIAL PERMANENTE (ELETROELETRONICO E MOBILIARIO) DESTINADO A  MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE EDUCACAO DO MUNICIPIO DE  ARARENDA-CE.
03.03/2021-PE,7,243000.00,2021-07-23,AQUISICAO DE MATERIAL DE CONSUMO(GENEROS ALIMENTICIOS; LIMPEZA;EXPEDIENTE E  INFORMATICA) E MATERIAL PERMANENTE (ELETROELETRONICO INFORMATICA E  MOBILIARIO)DESTINADO A MANUTENCAO DAS ATIVIDADES DA SECRETARIA DE ADMINISTRACAO  E FINANCAS DO MUNICIPIO DE ARARENDA-CE.
08.07/2021-D,7,3600.00,2021-07-21,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO-GLP 13KG DESTINADO AS ATIVIDADES DA    SECRETARIA DE ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE
05.09/2021-PE,7,79000.00,2021-07-21,"AQUISICAO DE PECAS PARA REPOSICAO NO VEICULO TIPO VAN MERCEDES SPRINTER, QUE    TRANSPORTA PACIENTES ATE A POLICLINICA DE CRATEUS (CONSORCIO PUBLICO DE SAUDE    MICROREGIAO DE CRATEUS), JUNTO A SECRETARIA DE SAUDE DO MUNICIPIO DE  ARARENDA   - CE."
05.11/2021-D,7,14400.00,2021-07-21,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO-GLP 13KG DESTINADO AS ATIVIDADES DA    SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA-CE
04.06/2021-D,7,18800.00,2021-07-21,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO-GLP 13KG DESTINADO AS ATIVIDADES DA    SECRETARIA DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE
03.05/2021-D,7,4400.00,2021-07-21,AQUISICAO DE GAS LIQUEFEITO DE PETROLEO-GLP 13KG DESTINADO AS ATIVIDADES DA    SECRETARIA DE ADMINISTRACAO E FINANCIAS DO MUNICIPIO DE ARARENDA-CE
00.10/2021-PE,7,180200.00,2021-07-20,AQUISICAO DE OLEOS LUBRIFICANTES FILTROS E BATERIAS DESTINADOS A MANUITENCAO DE  VEICULOS PERTENCENTES A DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA-CE
05.09/2021-D,7,3930.00,2021-07-15,AQUISICAO DE MATERIA DE CONSUMO DESTINADO AS ATIVIDADES DA COORDENACAO E   MANUTENCAO DAS ACOES DE VIGILANCIA EM SAUDE DO MUNICIPIO DE ARARENDA-CE
05.10/2021-D,7,6040.00,2021-07-15,AQUISICAO DE MATERIAL DE CONSUMO DESTINADO AS ATIVIDADES DO PROGRAMA DE   ATENCAO A SAUDE DA FAMILIA PSF DO MUNICIPIO DE ARARENDA-CE
05.08/2021-PE,7,53120.00,2021-07-14,AQUISICAO DE MATERIAIS DE CONSUMO (MATERIAL DE EXPEDIENTE) E EQUIPAMENTOS  PERMANENTES (INFORMATICA ELETROELETRONICO) DESTINADOS A MANUTENCAO DOS SERVICOS  DA ASSISTENCIA FARMACEUTICA DO MUNICIPIO DE ARARENDA - CE
08.06/2021-D,7,3452.00,2021-07-09,"AQUISICAO DE BLUSAS E MASCARAS E MOCHILA, DESTINADA A SECRETARIA DO TRABALHO DE  ACAO SACIAL DO MUNICIPIO DE ARARENDA-CE"
03.06/2021-D,7,15000.00,2021-07-07,Contratacao de empresa para servicos de armazenamento digital incluindo locacao  de software junto a diversas secretarias do municipio de Ararenda-Ce.
04.07/2021-D,7,7200.00,2021-07-02,"Execucao de servico de cursos profissionalizantes com carga horaria de 80hs   destinado aos alunos do EJA - Ensino de Jovens e Adultos, do Municipio de   Ararenda - CE."
05.08/2021-D,7,13992.00,2021-07-01,"AQUISICAO DE HORTIFRUTIGRANJEIROS, DESTINADOS AS NECESSIDADES DO HOSPITAL   MUNICIPAL DE ARARENDA-CE"
02.03/2021-D,7,49100.00,2021-06-28,CONTRATACAO DE EMPRESA DESTINADO A ORGANIZACAO DE LIVES COM APRESENTACAO DE  ARTISTAS DO AMBITO MUNICIPAL NO MUNICIPIO DE ARARENDA ? CE
08.02/2021-PE,7,988925.50,2021-06-28,"AQUISICAO DE MATERIAIS DE CONSUMO E PERMANENTE EM GERAL, DESTINADOS A  MANUTENCAO DAS ATIVIDADES DE TODOS OS PROGRAMAS VINCULADOS A SECRETARIA DO TRABALHO E ACAO SOCIAL DO MUNICIPIO DE  ARARENDA - CE."
08.05/2021-D,7,14999.35,2021-06-22,AQUISICAO DE MATERIAL DE CONSUMO EM GERAL DESTINADO AS ATIVIDADES DA SECRETARIA  DE ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE
05.07/2021-D,7,17000.00,2021-06-22,SERVICOS MEDICOS COMPEENDENDO PROCEDIMENTOS CIRURGICOS DESTINADOS A ATENDER   PACIENTES DO MUNICIPIO DE ARARENDA - CE
03.04/2021-D,7,9999.42,2021-06-22,AQUISICAO DE MATERIAL DE CONSUMO EM GERAL DESTINADO AS ATIVIDADES DA SECRETARIA  DE ADMINISTRACAO E FINANCIAS DO MUNICIPIO DE ARARENDA-CE
04.05/2021-D,7,11499.16,2021-06-22,AQUISICAO DE MATERIAL DE CONSUMO EM GERAL DESTINADO AS ATIVIDADES DA SECRETARIA  DE EDUCACAO DO MUNICIPIO DE ARARENDA-CE
05.07/2021-PE,7,223897.25,2021-06-17,"AQUISICAO DE TESTE RAPIDO SWAB, CAMAS PARA USO HOSPITALAR E PRODUTO DE LIMPEZA  DE ALTA PERFORMACE PARA HIGIENIZACAO DE AMBIENTES, DESTINADOS AO ENFRENTAMENTO  DA PANDEMIA COVID-19 JUNTO AS UNIDADES DE SAUDE DO MUNICIPIO DE ARARENDA - CE"
03.03/2021-D,7,14824.00,2021-06-02,"AQUISICAO DE PLACAS DE NOMES DE RUAS E NUMERACAO, PARA SEDE E DISTRITOS E   LOCALIDADES DO MUNICIPIO DE ARARENDA-CE"
04.01-2021-PE,7,350000.00,2021-06-01,"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS A MERENDA ESCOLAR (PNAE) DAS  ESCOLAS PUBLICAS, DO MUNICIPIO DE ARARENDA ? CE"
06.02/2021-D,7,23821.86,2021-05-06,"CONTRATACAO DE EMPRESA PARA A CONSTRUCAO DE BUEIRO TRIPLO NA LOCALIDADE DE AGUA  BRANCA E CONSTRUCAO DE UM BUEIRO  SIMPLES NO DISTRITO DE LAGOA DE SANTO  ANTONIO, NO MUNICIPIO DE ARARENDA - CE"
04.04/2021-D,7,7555.00,2021-05-05,"CONTRATANCAO DE SERVICO DE LIMPEZA EM GERAL, MANUTENCAO DE CORRETIVA EM   AR-CONDICIONADOS E REPOSICAO DE GAS, JUNTO A SECRETARIA DE EDUCACAO, DO   MUNICIPIO DE ARARENDA-CE"
02.02/2021-D,7,10850.00,2021-05-04,CONTRATACAO DE EMPRESA DESTINADO A ORGANIZACAO DE LIVE ALUSIVO AO DIA DAS   MAES DO ANO 2021 QUE SERA REALIZADO NO DIA 09/05/2021 NO MUNICIPIO DE   ARARENDA-CE.
05.06/2021-PE,7,401062.70,2021-04-29,AQUISICAO DE MATERIAIS DE CONSUMO DESTINADOS A MANUTENCAO DAS ATIVIDADES DA  SECRETARIA DE SECRETARIA DE SAUDE DO MUNICIPIO DE ARARENDA - CE.
05.05/2021-PE,7,44450.60,2021-04-13,"CONTRATACAO DE SERVICOS PARA REALIZACAO DE EXAMES LABORATORIAIS DIVERSOS,  DESTINADOS A MANUTENCAO DAS ATIVIDADES DO HOSPITAL FRANCISCO MORAO LIMA DO  MUNICIPIO DE ARARENDA - CE"
05.04/2021-PE,7,1717145.23,2021-04-13,"AQUISICAO DE MATERIAL MEDICO HOSPITALAR MEDICAMENTOS DESTINADOS A MANUTENCAO   DAS ATIVIDADES DOS PROGAMAS DE ATENCAO BASICA; MATERIAL ODONTOLOGICO PROGRAMA   SAUDE BUCAL E AQUISICAO DE CILINDROS DE OXIGENIO, PARA O MUNICIPIO DE   ARARENDA."
05.05-2021-PE,7,46000.00,2021-04-13,"CONTRATACAO DE SERVICOS PARA REALIZACAO DE  EXAMES LABORATORIAIS  DIVERSOS,DESTINADOS A MANUTENCAO DAS ATIVIDADES DO HOSPITAL FRANCISCO MOURAO  LIMA DO MUNICIPIO DE ARARENDA-CE."
05.06/2021-D,7,18900.00,2021-03-31,"AQUISICAO DE CILINDROS DE OXIGENIO MEDICIANAL COMPLETO, DE ALTA PRESSAO   PADRAO NBR 11725 CAPACIDADE DE 10M3, DESTINADO A MANUTENCAO DAS ATIVIDADES   DO HOSPITAL FRANCISCO MOURAO LIMA DO MUNICIPIO DE ARARENDA - CE"
04.01/2021-PE,7,578000.00,2021-03-31,"AQUISICAO DE GENEROS ALIMENTICIOS DESTINADOS A MERENDA ESCOLAR (PNAE) DAS  ESCOLAS PUBLICAS, DO MUNICIPIO DE ARARENDA-CEARA."
05.03/2021-PE,7,1058296.00,2021-03-24,"AQUISICAO DE EQUIPAMENTOS DE PROTECAO INDIVIDUAL; MATERIAL DE LIMPEZA E   DESINFECCAO; MEDICAMENTOS E OUTROS MATERIAIS E EQUIPAMENTOS, PARA  ENFRETAMENTO  DO COVID-19 DESTINADOS A ATENDER A TODAS AS UNIDADES DE SAUDE DO  MUNICIPIO DE  ARARENDA-CE."
06.01/2021-PE,7,340940.00,2021-03-24,"AQUISICAO DE MOTORES; BOMBAS SUBMERSAS; MATERIAL ELETRICO; PECAS E ACESSORIOS  PARA REPOSICAO NOS POCOS PROFUNDOS DO MUNICIPIO DE ARARENDA, COM CONTRATACAO DE  SERVICOS DE REBOBINAGEM, RECUPERACAO DE MOTORES, BOMBAS SUBMERSAS E PAINEL DE  COMANDO, AMBOS PARA SUPRIMENTO DAS NECESSIDADES DA REDE HIDRAULICA DO MUNICIPIO  DE ARARENDA-CE."
05.02/2021-PE,7,2092820.70,2021-03-24,"AQUISICAO DE MATERIAIS MEDICO HOSPITALAR MEDICAMENTOS E MATERIAL LABORATORIAL  DESTINADOS A MANUTENCAO DAS ATIVIDADES DO HOSPITAL FRANCISCO MOURAO LIMA, DO  MUNICIPIO DE ARARENDA - CE."
00.08-2021-PE,7,120000.00,2021-03-24,AQUISICAO  DE MATERIAL GRAFICO DESTINADOS A  MANUTENCAO DAS ATIVIDADES DE  DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA-CE.
00.06/2021-PE,7,1380620.41,2021-03-24,AQUISICAO DE MATERIAIS DE CONSTRUCAO EM GERAL (HIDROSSANITARIO; ELETRICO;  PINTURA; FERRAMENTAS E OUTROS). PARA MANUTENCAO DAS ATIVIDADES E SERVICOS DE  DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA - CE
00.05/2021-PE,7,1235390.55,2021-03-24,AQUISICAO DE PECAS E ACESSORIOS JUNTAMENTE COM SERVICOS MECANICOS DESTINADOS A  MANUTENCAO DE DIVERSAS SECRERTARIAS DO MUNICIPIO DE ARARENDA - CE
00.09/2021-PE,7,323190.00,2021-03-24,AQUISICAO DE PNEUS DESTINADOS A MANUTENCAO DAS ATIVIDADES DE DIVERSAS   SECRETARIAS DO MUNICIPIO DE ARARENDA-CE
00.08/2021-PE,7,118523.00,2021-03-24,AQUISICAO DE MATERIAL GRAFICO DESTINADOS A MANUTENCAO DAS ATIVIDADES DE  DIVERSAS SECRETARIAS DO MUNICIPIO DE ARARENDA - CE.
06.01-2021-OBRA,7,1800.00,2021-03-23,servico de tecnicos na formulacao de projeto basico da limpeza publica do   municipio de Ararenda - CE
05.05/2021-D,7,11200.00,2021-03-15,MATERIAL PARA ATENDER A DEMANDA DA ATENCAO BASICA DA SAUDE DO MUNICIPIO DE  ARARENDA-CE.
08.01/2021-PE,7,132000.00,2021-03-11,"AQUISICAO DE UM VEICULO 0KM, COM ACESSIBILIDADE DESTINADO A MANUTENCAO DAS  ATIVIDADES AD SECRETARIA DO TRABALHO E ACAO SOCIAL DO MUNICIPIO DE ARARENDA-CE."
