contract_date,number,start_date,end_date,contract_type,supplier,amount
2020-07-27,05003/2020-PE,2020-07-27,2020-12-31,O,,55875.60
2020-07-24,05042020D.01,2020-07-24,2020-12-31,O,,16500.00
2020-07-17,000012020PP0106,2020-07-17,2020-12-31,O,,6400.00
2020-07-17,000012020PP0306,2020-07-17,2020-12-31,O,,7200.00
2020-07-17,000012020PP0506,2020-07-17,2020-12-31,O,,11000.00
2020-07-17,000012020PP0605,2020-07-17,2020-12-31,O,,1800.00
2020-07-16,000012020PP0604,2020-07-16,2020-12-31,O,,1800.00
2020-07-16,000012020PP0105,2020-07-16,2020-12-31,O,,6400.00
2020-07-16,000012020PP0305,2020-07-16,2020-12-31,O,,7200.00
2020-07-16,000012020PP0505,2020-07-16,2020-12-31,O,,11000.00
2020-07-06,030052020D.01,2020-07-06,2020-12-31,O,,14924.00
2020-06-23,050032020D.01,2020-06-23,2020-12-31,O,SINERGIA INFORMATICA LTDA,20113.00
2020-06-03,000062020PP02,2020-06-03,2020-12-31,O,,202962.00
2020-06-03,000062020PP05,2020-06-03,2020-12-31,O,ALP GUERREIRO EIRELI ME,7224.00
2020-06-03,000062020PP03,2020-06-03,2020-12-31,O,,71144.00
2020-06-03,000062020PP3A,2020-06-03,2020-12-31,O,,18640.00
2020-06-03,000062020PP01,2020-06-03,2020-12-31,O,,114537.00
2020-06-01,000012020PP0103,2020-06-01,2020-12-31,O,,2400.00
2020-06-01,000012020PP0504,2020-06-01,2020-12-31,O,,1400.00
2020-06-01,000012020PP0104,2020-06-01,2020-12-31,O,,2400.00
2020-06-01,000012020PP0303,2020-06-01,2020-12-31,O,,3300.00
2020-06-01,000012020PP0304,2020-06-01,2020-12-31,O,,2500.00
2020-06-01,000012020PP0603,2020-06-01,2020-12-31,O,J. ELIAS DA SILVA COMBUSTIVEIS - EPP,2700.00
2020-06-01,000012020PP0503,2020-06-01,2020-12-31,O,,12300.00
2020-06-01,080042020-D01,2020-06-01,2020-12-31,O,ELIAQUIM ALENCAR ALVES DO VALE,2100.00
2020-05-11,06022020CC.01,2020-05-11,2020-12-31,E,,62973.79
2020-05-05,080012020PP1A,2020-05-05,2020-12-31,O,JOSE FERNANDES LIMA CABOCLO-ME,27515.00
2020-05-05,080012020PP01,2020-05-05,2020-12-31,O,,719693.03
2020-05-05,080012020PP05,2020-05-05,2020-12-31,O,,34050.29
2020-05-05,080012020PP04,2020-05-05,2020-12-31,O,,49009.95
2020-05-05,080012020PP03,2020-05-05,2020-12-31,O,,50492.55
2020-05-05,080012020PP02,2020-05-05,2020-12-31,O,,104616.17
2020-05-04,000012020PP0302,2020-05-04,2020-12-31,O,,28740.00
2020-05-04,000012020PP0602,2020-05-04,2020-12-31,O,,7560.00
2020-05-04,000012020PP0502,2020-05-04,2020-12-31,O,,45360.00
2020-05-04,000012020PP0401,2020-05-04,2020-12-31,O,,8100.00
2020-05-04,000012020PP0102,2020-05-04,2020-12-31,O,,25440.00
2020-05-04,000012020PP0201,2020-05-04,2020-12-31,O,,27900.00
2020-05-04,022020-TP,2020-05-04,2020-12-31,E,,811789.28
2020-04-08,06012020CC.01,2020-04-08,2020-12-31,E,,175582.14
2020-04-01,0005/2020PP02,2020-04-01,2020-12-31,O,,49995.00
2020-04-01,050022020D.01,2020-04-01,2020-12-31,E,M5 CONSTRUTORA & SERVICOS URBANOS EIRELI,28200.04
2020-04-01,000012020PP0601,2020-04-01,2020-12-31,O,,1440.00
2020-04-01,000012020PP0501,2020-04-01,2020-12-31,O,,8800.00
2020-04-01,0005/2020PP01,2020-04-01,2020-12-31,O,,78300.00
2020-04-01,000012020PP0101,2020-04-01,2020-12-31,O,,5120.00
2020-04-01,000012020PP0301,2020-04-01,2020-12-31,O,,5760.00
2020-04-01,040042020PP01,2020-04-01,2020-12-31,O,LEQUE ASSESSORIA CONSULTORIA E PRESTACAO,40000.00
2020-03-02,000032020PP04,2020-03-02,2020-12-31,O,,59870.00
2020-03-02,000032020PP01,2020-03-02,2020-12-31,O,,743379.35
2020-03-02,000032020PP03,2020-03-02,2020-12-31,O,,452752.32
2020-03-02,04022020D01,2020-03-02,2020-12-31,O,MATHEUS MARTINS EVANGELISTA,6000.00
2020-03-02,030032020D.01,2020-03-02,2020-09-30,O,,16100.00
2020-03-02,TP00012020.01,2020-03-02,2020-12-31,O,,30000.00
2020-03-02,030022020D.01,2020-03-02,2020-12-31,O,,3000.00
2020-03-02,000042020PP01,2020-03-02,2020-12-31,O,,12698.70
2020-03-02,000032020PP11,2020-03-02,2020-12-31,O,,244318.50
2020-03-02,000032020PP10,2020-03-02,2020-12-31,O,J MILTON GALDINO VERAS,160645.45
2020-03-02,000032020PP07,2020-03-02,2020-12-31,O,,47743.00
2020-03-02,030042020D.01,2020-03-02,2020-12-31,O,,3500.00
2020-03-02,000032020PP06,2020-03-02,2020-12-31,O,,40150.00
2020-03-02,000032020PP09,2020-03-02,2020-12-31,O,,58721.00
2020-03-02,000042020PP02,2020-03-02,2020-12-31,O,,12824.10
2020-03-02,040032020D.01,2020-03-02,2020-12-31,O,,2000.00
2020-03-02,TP00012020.03,2020-03-02,2020-12-31,O,,15000.00
2020-03-02,070022020D.01,2020-03-02,2020-12-31,O,,8800.00
2020-03-02,070012020D.01,2020-03-02,2020-12-31,O,,5000.00
2020-03-02,060022020IN01,2020-03-02,2020-12-31,O,LUIZ ZACARIAS DO NASCIMENTO,2150.00
2020-03-02,03012020D.01,2020-03-02,2020-12-31,O,,17000.00
2020-03-02,000042020PP04,2020-03-02,2020-12-31,O,,4809.20
2020-03-02,080012020D.01,2020-03-02,2020-12-31,O,,6000.00
2020-03-02,080032020D.01,2020-03-02,2020-12-31,O,,3000.00
2020-03-02,08022020D.01,2020-03-02,2020-12-31,O,,4000.00
2020-03-02,000032020PP02,2020-03-02,2020-12-31,O,,356414.10
2020-03-02,000032020PP05,2020-03-02,2020-12-31,O,FRANCISCA LUCIGLEIDE MATIAS GOMES,43225.00
2020-03-02,000032020PP08,2020-03-02,2020-12-31,O,SOARES MOURAO COMERCIO DE TINTAS LTDA,33755.00
2020-03-02,000042020PP03,2020-03-02,2020-12-31,O,,9618.00
2020-03-02,050012020D.01,2020-03-02,2020-12-31,O,,13400.00
2020-03-02,TP00012020.02,2020-03-02,2020-12-31,O,,15000.00
2020-02-20,040032020PP03,2020-02-20,2020-12-31,O,V DE PAULA ALVES MARTINS ME,130120.00
2020-02-20,040032020PP02,2020-02-20,2020-12-31,O,,113737.50
2020-02-20,040032020PP01,2020-02-20,2020-12-31,O,,323000.00
2020-02-17,050022020PP2A,2020-02-17,2020-12-31,O,,78700.00
2020-02-17,050022020PP02,2020-02-17,2020-12-31,O,FISIOFORT COMERCIO E REPRESENTACOES DE P,2286311.48
2020-02-17,050022020PP01,2020-02-17,2020-12-31,O,,1376931.00
2020-02-17,050022020PP1A,2020-02-17,2020-12-31,O,,654965.00
2020-02-17,050022020PP3A,2020-02-17,2020-12-31,O,,186000.00
2020-02-17,050022020PP03,2020-02-17,2020-12-31,O,F J ARAGAO MACIEL,1780671.00
2020-02-07,06012020D.01,2020-02-07,2020-12-31,E,R CONSTRUCOES E SERVICOS -EIRELI-ME,30846.75
2020-02-05,040012020D.11,2020-02-05,2020-12-31,O,JOAO LIBERALINO DA HORA NETO,19999.77
2020-02-05,040012020D.01,2020-02-05,2020-12-31,O,FRANCISCO DE ASSIS ALVES BEZERRA,30750.00
2020-02-05,040012020D.02,2020-02-05,2020-12-31,O,LUIS TAVEIRA DO NASCIMENTO FILHO,11000.00
2020-02-05,040012020D.03,2020-02-05,2020-12-31,O,JOSE IRISMAR PEREIRA MUNIZ,28250.00
2020-02-05,040012020D.04,2020-02-05,2020-12-31,O,JOSE RODRIGUES DE LIMA,19800.00
2020-02-05,040012020D.05,2020-02-05,2020-12-31,O,FRANCISCO ROMARIO DE SOUSA ALVES,38250.00
2020-02-05,040012020D.06,2020-02-05,2020-12-31,O,MANOEL BELARMINO DE ARAUJO NETO,38250.00
2020-02-05,040012020D.07,2020-02-05,2020-12-31,O,MARIA DO SOCORRO XAVIER DOS ANJOS,28750.00
2020-02-05,040012020D.08,2020-02-05,2020-12-31,O,JOAO TABOSA DOS SANTOS,18750.00
2020-02-05,040012020D.09,2020-02-05,2020-12-31,O,VALNEDE MARTINS DA SILVA SOUSA,50000.00
2020-02-05,040012020D.10,2020-02-05,2020-12-31,O,LUIS RODRIGUES DO NASCIMENTO,50000.00
2020-02-05,040012020D.12,2020-02-05,2020-12-31,O,ALAN DA SILVA SIQUEIRA,19999.77
2020-02-05,040012020D.13,2020-02-05,2020-12-31,O,FRANCISCA MEIRE DE SOUSA,19999.77
2020-02-05,040012020D.14,2020-02-05,2020-12-31,O,ANTONIA CARLA OLIVEIRA COSME,19999.77
2020-02-03,050012020PP01,2020-02-03,2020-12-31,O,,110000.00
2020-01-31,0000220209902,2020-01-31,2020-12-31,O,,52998.00
2020-01-31,000022020PP03,2020-01-31,2020-12-31,O,,117711.00
2020-01-31,000022020PP01,2020-01-31,2020-12-31,O,,776088.00
2020-01-28,060012020PP02,2020-01-28,2020-12-31,O,JOSE AIRTON DA SILVA - ME,109212.95
2020-01-28,060112020PP01,2020-01-28,2020-12-31,O,HIDROCOMANDO BOMBAS LATDA,281940.00
2020-01-24,040012020PP1B,2020-01-24,2020-12-31,O,,50456.00
2020-01-24,040012020PP05,2020-01-24,2020-12-31,O,,31912.00
2020-01-24,040012020PP06,2020-01-24,2020-12-31,O,,36236.00
2020-01-24,040012020PP07,2020-01-24,2020-12-31,O,ANTONIO MARTINS DE OLIVEIRA,29284.00
2020-01-24,040012020PP08,2020-01-24,2020-12-31,O,,9720.00
2020-01-24,040012020PP09,2020-01-24,2020-12-31,O,,72732.00
2020-01-24,040012020PP10,2020-01-24,2020-12-31,O,,35534.00
2020-01-24,040012020PP11,2020-01-24,2020-12-31,O,,80924.00
2020-01-24,040012020PP12,2020-01-24,2020-12-31,O,,32164.00
2020-01-24,040012020PP1A,2020-01-24,2020-12-31,O,,23296.00
2020-01-24,040012020PP04,2020-01-24,2020-12-31,O,,87560.00
2020-01-24,040012020PP03,2020-01-24,2020-12-31,O,,26712.00
2020-01-24,040012020PP02,2020-01-24,2020-12-31,O,,14786.00
2020-01-24,040012020PP01,2020-01-24,2020-12-31,O,,34040.00
2020-01-24,040012020994A,2020-01-24,2020-12-31,O,,37442.00
2020-01-24,040012020992A,2020-01-24,2020-12-31,O,,34724.00
2020-01-24,040012020PP3A,2020-01-24,2020-12-31,O,FABIANA LOPES MASCENA,54608.00
2020-01-24,040012020PP5A,2020-01-24,2020-12-31,O,,29086.00
2020-01-24,040012020PP6A,2020-01-24,2020-12-31,O,,37542.00
2020-01-24,040012020PP7A,2020-01-24,2020-12-31,O,,28472.00
2020-01-24,040012020PP9A,2020-01-24,2020-12-31,O,,22258.00
2020-01-24,040012020PP8A,2020-01-24,2020-12-31,O,,25180.00
2020-01-16,000012020PP04,2020-01-16,2020-12-31,O,,71100.00
2020-01-16,000012020PP03,2020-01-16,2020-12-31,O,,309100.00
2020-01-16,000012020PP01,2020-01-16,2020-12-31,O,,304720.00
2020-01-16,000012020PP05,2020-01-16,2020-12-31,O,,507560.00
2020-01-16,000012020PP06,2020-01-16,2020-12-31,O,,86400.00
2020-01-16,000012020PP02,2020-01-16,2020-12-31,O,,244900.00
2019-12-27,042018TP.0102,2019-12-27,2020-12-31,E,,382390.25
2019-12-27,0032017PP0103,2019-12-27,2020-12-31,E,,559350.72
2019-12-27,000062017PP0203,2019-12-27,2020-12-31,O,DAYVID RHAMMON FEITOSA DE LIMA SARAIVA -,11520.00
2019-12-27,000062017PP0104,2019-12-27,2020-12-31,O,,50380.20
2019-12-27,000042017PP0103,2019-12-27,2020-12-31,O,,51360.00
2019-12-27,000032017PP0103,2019-12-27,2020-12-31,O,,74100.00
2019-12-27,000042017PP0203,2019-12-27,2020-12-31,O,,51360.00
2019-12-27,090022019D.0101,2019-12-27,2020-12-31,E,SO CONSTRUCOES E LOCACOES EIRELI,28640.82
2019-12-27,000032017PP0203,2019-12-27,2020-12-31,O,,59000.00
2019-12-27,000042017PP0303,2019-12-27,2020-12-31,O,,44940.00
2019-12-27,000032017PP0303,2019-12-27,2020-12-31,O,,49000.00
2019-12-27,000042017PP0403,2019-12-27,2020-12-31,O,,44940.00
2019-12-27,04/2019-TP01,2019-12-27,2020-12-31,E,,282320.73
2019-12-27,000032017PP0403,2019-12-27,2020-12-31,O,,28200.00
2019-12-27,05/2019-TP01,2019-12-27,2020-12-31,E,,338945.07
2019-12-27,05/2018TP.0102,2019-12-27,2020-12-31,E,,523656.43
2019-12-27,03/2019-TP01,2019-12-27,2020-12-31,E,,1275814.14
2019-12-27,02/2019TP.0101,2019-12-27,2020-12-31,E,,417877.48
2019-12-26,05/2019-TP,2019-12-26,2019-12-31,E,,338945.07
2019-12-20,060022019D.01,2019-12-20,2019-12-31,O,WAGNER C MORORO PERFURACOES-EPP,13400.00
2019-12-09,08.003/2019PP,2019-12-09,2019-12-31,O,,26806.50
2019-12-09,080032019PP01,2019-12-09,2019-12-31,O,,14547.30
2019-12-06,040092019PP01,2019-12-06,2019-12-31,O,,99980.00
2019-12-05,04/2019-TP,2019-12-05,2019-12-31,E,,282320.73
2019-11-11,030012019PP01,2019-11-11,2019-12-31,O,,46095.75
2019-11-05,080022019PP01,2019-11-05,2019-12-31,O,DIVEPEL COMERCIAL DE VEICULOS E PECAS LT,42700.00
2019-11-05,050082019PP01,2019-11-05,2019-12-31,O,"GK COMERCIAL, SERVICOS E LOCACOES LTDA",68900.00
2019-11-04,050092019PP01,2019-11-04,2019-12-31,O,,42750.00
2019-11-01,000012019PP0102,2019-11-01,2019-12-31,O,,63000.00
2019-11-01,040012019D.0101,2019-11-01,2019-12-31,O,GILMAR RODRIGUES DE SOUSA,4750.00
2019-10-14,000012019PP0101,2019-10-14,2019-12-31,O,,5508.00
2019-10-14,000012019PP0301,2019-10-14,2019-12-31,O,,6320.00
2019-10-14,090022019D.01,2019-10-14,2019-12-31,E,,28640.82
2019-10-14,000012019PP0601,2019-10-14,2019-12-31,O,,960.00
2019-10-14,000012019PP0501,2019-10-14,2019-12-31,O,,8400.00
2019-10-10,000012019PP0201,2019-10-10,2019-12-31,O,,6800.00
2019-10-10,000012019PP0401,2019-10-10,2019-12-31,O,,3000.00
2019-10-03,03/2019-TP,2019-10-03,2019-12-31,E,,1275814.14
2019-09-30,020012019D01,2019-09-30,2019-12-31,O,,12035.00
2019-09-04,050072019PP02,2019-09-04,2019-12-31,O,,39833.52
2019-09-04,050072019PP01,2019-09-04,2019-12-31,O,,50108.25
2019-09-02,000042019PP0301,2019-09-02,2019-12-31,O,,37036.41
2019-09-02,000042019PP3A01,2019-09-02,2019-12-31,O,,17129.86
2019-09-02,090012019D.01,2019-09-02,2019-12-31,O,FRANCISCO ALISSON FARIAS BARBOSA - MEI,12400.00
2019-09-02,000042019PP0101,2019-09-02,2019-12-31,O,,66062.70
2019-09-02,000042019PP2A01,2019-09-02,2019-12-31,O,,31989.76
2019-09-02,000042019PP0201,2019-09-02,2019-12-31,O,,26273.51
2019-07-24,000092019PP01,2019-07-24,2019-12-31,O,,2520.00
2019-07-24,000092019PP02,2019-07-24,2019-12-31,O,,14840.00
2019-07-24,000092019PP04,2019-07-24,2019-12-31,O,,1680.00
2019-07-24,000092019PP03,2019-07-24,2019-12-31,O,,6370.00
2019-07-15,000082019PP05,2019-07-15,2019-12-31,O,,153390.00
2019-07-15,000082019PP08,2019-07-15,2019-12-31,O,,50694.00
2019-07-15,000082019PP04,2019-07-15,2019-12-31,O,,551318.00
2019-07-15,000082019PP03,2019-07-15,2019-12-31,O,FRANCISCO JOSE MARQUES DE ANDRADE - EPP,183788.00
2019-07-15,000082019PP07,2019-07-15,2019-12-31,O,,34636.00
2019-07-15,000082019PP02,2019-07-15,2019-12-31,O,,1367962.00
2019-07-15,000082019PP06,2019-07-15,2019-12-31,O,,183488.00
2019-07-15,000082019PP01,2019-07-15,2019-12-31,O,,2397566.00
2019-07-09,060032019PP01,2019-07-09,2019-12-31,O,,267550.00
2019-07-09,060032019PP02,2019-07-09,2019-12-31,O,,109293.81
2019-07-01,050032019PP01,2019-07-01,2019-12-31,O,,221408.40
2019-07-01,080012019PP01,2019-07-01,2019-12-31,O,C.M.S MAGALHAES CAMELO-ME,155160.00
2019-07-01,080012019PP02,2019-07-01,2019-12-31,O,,324378.67
2019-07-01,080012019PP03,2019-07-01,2019-12-31,O,,87421.75
2019-07-01,080012019PP2A,2019-07-01,2019-12-31,O,,62999.29
2019-07-01,000072019PP01,2019-07-01,2019-12-31,O,,15300.00
2019-07-01,000062017PP0103,2019-07-01,2019-12-31,O,,9845.55
2019-07-01,080012019PP2B,2019-07-01,2019-12-31,O,,5233.40
2019-07-01,050032019PP1A,2019-07-01,2019-12-31,O,,10954.00
2019-07-01,050032019PP02,2019-07-01,2019-12-31,O,PALOMA SOUSA LINO-07174743307,20000.00
2019-06-18,02/2019TP.01,2019-06-18,2019-12-31,E,,417877.48
2019-06-17,CAR0012019.01,2019-06-17,2019-12-31,O,,187900.00
2019-06-07,050012019D.01,2019-06-07,2019-12-31,O,,10886.00
2019-06-03,040072019PP03,2019-06-03,2019-12-31,O,,5756.40
2019-06-03,040072019PP02,2019-06-03,2019-12-31,O,,21741.60
2019-06-03,040072019PP01,2019-06-03,2019-12-31,O,,8563.20
2019-06-03,040072019PP05,2019-06-03,2019-12-31,O,,17570.40
2019-06-03,040072019PP04,2019-06-03,2019-12-31,O,,6727.20
2019-05-13,060012019PP02,2019-05-13,2019-12-31,O,,409000.00
2019-05-13,060012019PP01,2019-05-13,2019-12-31,O,,396600.00
2019-05-13,060022019PP01,2019-05-13,2019-12-31,O,,262803.00
2019-05-10,000062019PP02,2019-05-10,2019-12-31,O,,27200.00
2019-05-10,000062019PP01,2019-05-10,2019-12-31,O,,40800.00
2019-05-10,040052019PP01,2019-05-10,2019-12-31,O,,54350.00
2019-05-08,040062019PP01,2019-05-08,2019-12-31,O,,32000.00
2019-05-07,000052019PP07,2019-05-07,2019-12-31,O,,78640.00
2019-05-07,000052019PP01,2019-05-07,2019-12-31,O,,104600.00
2019-05-07,000052019PP02,2019-05-07,2019-12-31,O,,38900.00
2019-05-07,000052019PP05,2019-05-07,2019-12-31,O,,3200.00
2019-05-07,000052019PP06,2019-05-07,2019-12-31,O,,188100.00
2019-05-07,000052019PP08,2019-05-07,2019-12-31,O,,7080.00
2019-05-07,000052019PP04,2019-05-07,2019-12-31,O,,25500.00
2019-05-02,050022019PP02,2019-05-02,2019-12-31,O,,884554.88
2019-05-02,050052019PP03,2019-05-02,2019-12-31,O,,136149.48
2019-05-02,050022019PP01,2019-05-02,2019-12-31,O,,821904.82
2019-04-12,000042019PP03,2019-04-12,2019-12-31,O,,148145.44
2019-04-12,000042019PP02,2019-04-12,2019-12-31,O,,105093.94
2019-04-12,000042019PP3A,2019-04-12,2019-12-31,O,,68519.15
2019-04-12,000042019PP01,2019-04-12,2019-12-31,O,,264250.32
2019-04-12,000042019PP2A,2019-04-12,2019-12-31,O,,127958.60
2019-04-05,01/2019PP02,2019-04-05,2019-12-31,O,,47340.00
2019-04-05,01/2019TP01,2019-04-05,2019-12-31,O,,79650.00
2019-04-04,040022019-D,2019-04-04,2019-12-31,O,C EDUARDO COQUEIRO DE MORAES,12350.00
2019-04-03,03012019D.01,2019-04-03,2019-12-31,O,,17595.00
2019-04-01,040012019PP0201,2019-04-01,2019-12-31,O,,1938.00
2019-04-01,040012019PP1901,2019-04-01,2019-12-31,O,,1076.00
2019-04-01,040012019PP1101,2019-04-01,2019-12-31,O,,7392.00
2019-04-01,040012019PP1001,2019-04-01,2019-12-31,O,,2500.00
2019-04-01,040012019PP1401,2019-04-01,2019-12-31,O,,7662.00
2019-04-01,040012019PP2201,2019-04-01,2019-12-31,O,,5468.00
2019-04-01,040012019PP0101,2019-04-01,2019-12-31,O,,2080.00
2019-04-01,040012019PP0801,2019-04-01,2019-12-31,O,,848.00
2019-04-01,050012019PP01,2019-04-01,2019-12-31,O,,91953.00
2019-04-01,040012019PP1601,2019-04-01,2019-12-31,O,,2642.00
2019-03-21,040042019PP02,2019-03-21,2019-12-31,O,MARIA ELIZANGELA NASCIMENTO SOUSA,477458.80
2019-03-21,040042019PP01,2019-03-21,2019-12-31,O,,201719.80
2019-03-12,000022019PP01,2019-03-12,2019-12-31,O,,99260.00
2019-03-12,000022019PP02,2019-03-12,2019-12-31,O,,215090.00
2019-03-11,040012019D.01,2019-03-11,2019-12-31,O,,19000.00
2019-03-11,040012019D.02,2019-03-11,2019-12-31,O,ANTONIO VALDECI SOARES MOURAO,20393.94
2019-03-11,040012019D.03,2019-03-11,2019-12-31,O,,24000.00
2019-03-11,040012019D.12,2019-03-11,2019-12-31,O,,19605.46
2019-03-11,040012019D.04,2019-03-11,2019-12-31,O,,30585.00
2019-03-11,040012019D.05,2019-03-11,2019-12-31,O,,17000.00
2019-03-11,040012019D.15,2019-03-11,2019-12-31,O,,19991.04
2019-03-11,040012019D.06,2019-03-11,2019-12-31,O,,17000.00
2019-03-11,040012019D.08,2019-03-11,2019-12-31,O,,17000.00
2019-03-11,040012019D.11,2019-03-11,2019-12-31,O,,19999.77
2019-03-11,040012019D.09,2019-03-11,2019-12-31,O,,19000.00
2019-03-11,040012019D.07,2019-03-11,2019-12-31,O,,33000.00
2019-03-11,040012019D.10,2019-03-11,2019-12-31,O,,20000.00
2019-03-11,040012019D.13,2019-03-11,2019-12-31,O,,19999.77
2019-03-11,040012019D.14,2019-03-11,2019-12-31,O,,19991.04
2019-03-11,040012019D.16,2019-03-11,2019-12-31,O,,19297.92
2019-03-01,06012019PP.01,2019-03-01,2019-12-31,E,,30929.78
2019-02-20,040022019PP01,2019-02-20,2019-12-31,O,CEQUIP IMPORTACAO E COMERCIO LTDA,43463.55
2019-02-01,040012019PP16,2019-02-01,2019-12-31,O,,10574.00
2019-02-01,040012019PP15,2019-02-01,2019-12-31,O,,34040.00
2019-02-01,040012019PP14,2019-02-01,2019-12-31,O,,30652.00
2019-02-01,040012019PP13,2019-02-01,2019-12-31,O,,20352.00
2019-02-01,040012019PP12,2019-02-01,2019-12-31,O,,24372.00
2019-02-01,040012019PP11,2019-02-01,2019-12-31,O,,37862.00
2019-02-01,040012019PP10,2019-02-01,2019-12-31,O,,10002.00
2019-02-01,040012019PP09,2019-02-01,2019-12-31,O,JAIR ALVES DE SOUSA,28472.00
2019-02-01,040012019PP08,2019-02-01,2019-12-31,O,,30810.00
2019-02-01,040012019PP07,2019-02-01,2019-12-31,O,,50536.00
2019-02-01,040012019PP06,2019-02-01,2019-12-31,O,,21108.00
2019-02-01,040012019PP05,2019-02-01,2019-12-31,O,,9594.00
2019-02-01,040012019PP04,2019-02-01,2019-12-31,O,PAULO GEAM BEZERRA VIEIRA,14316.00
2019-02-01,040012019PP03,2019-02-01,2019-12-31,O,,11210.00
2019-02-01,040012019PP02,2019-02-01,2019-12-31,O,,7754.00
2019-02-01,040012019PP01,2019-02-01,2019-12-31,O,,19782.00
2019-02-01,040012019PP17,2019-02-01,2019-12-31,O,,80792.00
2019-02-01,040012019PP18,2019-02-01,2019-12-31,O,,23536.00
2019-02-01,040012019PP19,2019-02-01,2019-12-31,O,,4310.00
2019-02-01,040012019PP22,2019-02-01,2019-12-31,O,LEANDRO FERREIRA DE SOUSA,21880.00
2019-02-01,040012019PP21,2019-02-01,2019-12-31,O,,47950.00
2019-02-01,040012019PP20,2019-02-01,2019-12-31,O,,35534.00
2019-01-24,000012019PP05,2019-01-24,2019-12-31,O,,557490.00
2019-01-24,000012019PP03,2019-01-24,2019-12-31,O,,302780.00
2019-01-24,000012019PP06,2019-01-24,2019-12-31,O,,75840.00
2019-01-24,000012019PP02,2019-01-24,2019-12-31,O,,261800.00
2019-01-24,000012019PP04,2019-01-24,2019-12-31,O,,115500.00
2019-01-24,000012019PP01,2019-01-24,2019-12-31,O,,246492.00
2019-01-10,06072019PP01,2019-01-10,2019-12-31,O,,560360.00
2018-12-27,002/2017-TP0102,2018-12-27,2019-12-31,E,,244062.77
2018-12-27,000042017PP0302,2018-12-27,2019-12-31,O,,44940.00
2018-12-27,000062017PP0202,2018-12-27,2019-12-31,O,,11520.00
2018-12-27,000032017PP0302,2018-12-27,2019-12-31,O,,49000.00
2018-12-27,000062016PP0103,2018-12-27,2019-12-31,O,,27000.00
2018-12-27,000062016PP0303,2018-12-27,2019-12-31,O,,28800.00
2018-12-27,001/2017PP0108,2018-12-27,2019-12-31,E,,1640917.10
2018-12-27,000042017PP0402,2018-12-27,2019-12-31,O,,44940.00
2018-12-27,040012016TP0103,2018-12-27,2019-12-31,E,,1202311.73
2018-12-27,030012016D0103,2018-12-27,2019-12-31,O,,6000.00
2018-12-27,05/2018TP.0101,2018-12-27,2019-12-31,E,,523656.43
2018-12-27,000062016PP0403,2018-12-27,2019-12-31,O,,21600.00
2018-12-27,080022016D0103,2018-12-27,2019-12-31,O,,7200.00
2018-12-27,0032017PP0102,2018-12-27,2019-12-31,E,,559350.72
2018-12-27,050062018PP01,2018-12-27,2018-12-31,O,,95846.00
2018-12-27,000032017PP0102,2018-12-27,2019-12-31,O,,74100.00
2018-12-27,050012018D.0101,2018-12-27,2019-01-31,O,,1340.00
2018-12-27,000062017PP0102,2018-12-27,2019-12-31,O,,46800.00
2018-12-27,070012016D0103,2018-12-27,2019-12-31,O,,10560.00
2018-12-27,030012017D.0102,2018-12-27,2019-12-31,O,,3600.00
2018-12-27,000062016PP0203,2018-12-27,2019-12-31,O,,10800.00
2018-12-27,042018TP.0101,2018-12-27,2019-12-31,E,,382390.25
2018-12-27,03/2018TP.0102,2018-12-27,2019-12-31,E,,363194.16
2018-12-27,000042017PP0102,2018-12-27,2019-12-31,O,,51360.00
2018-12-27,02/2018-TP.0101,2018-12-27,2019-12-31,E,,133893.89
2018-12-27,01/2016-TP.0103,2018-12-27,2019-12-31,E,,518549.21
2018-12-27,000042017PP0202,2018-12-27,2019-12-31,O,,51360.00
2018-12-27,000032017PP0202,2018-12-27,2019-12-31,O,,59000.00
2018-12-26,040052018PP01,2018-12-26,2018-12-31,O,SEEK COMERCIO REPRESENTACOES LTDA - ME,72372.80
2018-12-26,050022018D.01,2018-12-26,2018-12-31,O,LUANA MARIA RAMOS DA SILVA - EPP,15230.00
2018-12-03,03/2018TP.0101,2018-12-03,2018-12-31,E,,3495.45
2018-12-03,001/2017PP0107,2018-12-03,2018-12-31,E,,57721.59
2018-11-26,05/2018TP.01,2018-11-26,2018-12-31,E,,523656.43
2018-11-14,032/2018.01,2018-11-14,2018-12-31,O,INOV9 COMERCIAL E SERVICOS EIRELI,79250.00
2018-10-26,CAR0022018.01,2018-10-26,2018-12-31,O,,67740.00
2018-10-24,040052018-D17,2018-10-24,2018-12-31,O,MILTON ALVES DA SILVA,2806.45
2018-10-24,040052018-10,2018-10-24,2018-12-31,O,FRANCISCO MAURICIO RODRIGUES MELO,2684.27
2018-10-24,040052018-D01,2018-10-24,2018-12-31,O,ANTONIO LIMA NETO,4490.32
2018-10-24,040052018-D02,2018-10-24,2018-12-31,O,JOSE NILSON DE SOUSA,2806.45
2018-10-24,040052018-D03,2018-10-24,2018-12-31,O,FRANCISCO BEZERRA DE MORAIS,2806.45
2018-10-24,040052018-D04,2018-10-24,2018-12-31,O,RAIMUNDO NONATO BEZERRA BENJAMIM,4658.01
2018-10-24,040052018-D05,2018-10-24,2018-12-31,O,ANTONIO PAULO FARIAS DE SOUSA,2244.75
2018-10-24,040052018-D06,2018-10-24,2018-12-31,O,CLEITON LOPES DE SOUSA,5331.64
